2502059,R2ARZ,Pavel,,,Russia,DMR
2502060,R2ABW,Dmitrij,,,Russia,DMR
2502061,R2APN,Konstantin,,,Russia,DMR
2502063,UB2FAG,,,,Russia,DMR
2502064,R2DBK,Pavel,,,Russia,DMR
2502065,R2DOO,,,,Russia,DMR
2502066,R2DBE,Yuri,,,Russia,DMR
2502067,UB2FCB,,,,Russia,DMR
2502068,UB2FBZ,,,,Russia,DMR
2502069,UB2FCC,,,,Russia,DMR
2502070,R2DDJ,,,,Russia,DMR
2502071,R2SAW,,,,Russia,DMR
2502072,R2ANC,,,,Russia,DMR
2502073,R2DMD,,,,Russia,DMR
2502074,R2DPD,Alexander,,,Russia,DMR
2502075,R2DRT,,,,Russia,DMR
2502076,R2DRR,Igor,,,Russia,DMR
2502077,RT2M,Club Station,,,Russia,DMR
2502078,RA2FCD,,,,Russia,DMR
2502079,R2AOD,Alexey,,,Russia,DMR
2502080,UB2FBF,,,,Russia,DMR
2502081,R2ASH,,,,Russia,DMR
2502082,R2AIE,Alexandr,,,Russia,DMR
2502083,R2AA,,,,Russia,DMR
2502084,R2DRS,Maks,,,Russia,DMR
2502085,R2DSN,Anton,,,Russia,DMR
2502086,R2ADZ,,,,Russia,DMR
2502087,UB2FCD,Tamara,,,Russia,DMR
2502088,R2AIL,,,,Russia,DMR
2502089,R2AIR,,,,Russia,DMR
2502090,R2AKT,Sergey,,,Russia,DMR
2502091,R2FCB,,,,Russia,DMR
2502092,R2FAAM,Dimitri,,,Russia,DMR
2502093,R2ATT,,,,Russia,DMR
2502094,UB2FCJ,,,,Russia,DMR
2502095,R2AJV,Sergei,,,Russia,DMR
2502096,R2AUF,Sergey,,,Russia,DMR
2502097,R2FAQ,Andrey,,,Russia,DMR
2502098,R2AUB,Alexey,,,Russia,DMR
2502099,R2AMM,,,,Russia,DMR
2502100,R2AHI,Tonya,,,Russia,DMR
2502101,R2DID,Viktor,,,Russia,DMR
2502102,R2ARG,,,,Russia,DMR
2502103,R2HP,Denis,,,Russia,DMR
2502104,R2ALX,,,,Russia,DMR
2502105,R2FCF,Evgenij,,,Russia,DMR
2502106,R2AMG,,,,Russia,DMR
2502107,R2DMC,,,,Russia,DMR
2502108,RU2MOV,,,,Russia,DMR
2502109,R2FCJ,,,,Russia,DMR
2502110,R2AUL,Evgeny,,,Russia,DMR
2502111,R2ASF,,,,Russia,DMR
2502112,R2DBE,Yuri,,,Russia,DMR
2502113,UB2FCI,,,,Russia,DMR
2502114,UE2FAE,,,,Russia,DMR
2502115,R2ZAO,,,,Russia,DMR
2502116,R2DPZ,,,,Russia,DMR
2502117,R2DUS,Aleksej,,,Russia,DMR
2502118,R2IN,,,,Russia,DMR
2502119,R2DOM,,,,Russia,DMR
2502120,R2DLA,Alexander,,,Russia,DMR
2502121,R2AVH,Anton,,,Russia,DMR
2502122,R2AKL,Pavel,,,Russia,DMR
2502123,R2ZFI,,,,Russia,DMR
2502124,R2AWF,Vladimir,,,Russia,DMR
2502125,R2AABB,Dmitry,,,Russia,DMR
2502126,UB2FBG,,,,Russia,DMR
2502127,R2DVS,Alexander,,,Russia,DMR
2502128,RY2MAB,Training,,,Russia,DMR
2502129,R2AVS,Vladimir,,,Russia,DMR
2502130,R2AWK,,,,Russia,DMR
2502131,R2DLV,Anton,,,Russia,DMR
2502132,UB2FAK,,,,Russia,DMR
2502133,R2DFB,Pavel,,,Russia,DMR
2502134,R2AWV,,,,Russia,DMR
2502135,R3XCR,Denis,,,Russia,DMR
2502136,R2ASO,Vitaliy,,,Russia,DMR
2502137,R2AQT,,,,Russia,DMR
2502138,RV2H,Mikhail,,,Russia,DMR
2502139,R2AJP,Alexey,,,Russia,DMR
2502140,R2FAAN,,,,Russia,DMR
2502141,RC2FB,Aleksandr,,,Russia,DMR
2502142,R2DWL,Andrey,,,Russia,DMR
2502143,R2AWN,Alexandr,,,Russia,DMR
2502144,R2ATD,,,,Russia,DMR
2502145,R2AWU,Aleksey,,,Russia,DMR
2502146,R2AYC,Maxim,,,Russia,DMR
2502147,R2ADU,Vladimir,,,Russia,DMR
2502148,R2ACG,,,,Russia,DMR
2502149,R2ARZ,Pavel,,,Russia,DMR
2502150,R2DTS,,,,Russia,DMR
2502151,R2KO,,,,Russia,DMR
2502152,UI2F,,,,Russia,DMR
2502153,R2AYH,Kirill,,,Russia,DMR
2502154,R2ARB,Vadim,,,Russia,DMR
2502155,UA2FHZ,,,,Russia,DMR
2502156,R2AZW,Revaz,,,Russia,DMR
2502157,R2DABO,Roman,,,Russia,DMR
2502158,R2OAAC,,,,Russia,DMR
2502159,R2DXP,,,,Russia,DMR
2502160,R2FAX,,,,Russia,DMR
2502161,R2FDB,Oleg,,,Russia,DMR
2502162,R2AZE,Eugene,,,Russia,DMR
2502163,R2AYW,,,,Russia,DMR
2502164,R2AXS,Vladimir,,,Russia,DMR
2502165,R2DYB,,,,Russia,DMR
2502166,R2HW,Dmitry,,,Russia,DMR
2502167,R2DXX,Kirill,,,Russia,DMR
2502168,R2AYZ,Mikhail,,,Russia,DMR
2502169,R2AZB,Mihail,,,Russia,DMR
2502170,R2FCO,,,,Russia,DMR
2502171,R2DWL,Andrey,,,Russia,DMR
2502172,R2HW,Dmitry,,,Russia,DMR
2502173,R2FBN,Aleksandr,,,Russia,DMR
2502174,R2DYH,Dmitry,,,Russia,DMR
2502175,R2DKY,,,,Russia,DMR
2502176,RV2B,Dmitriy,,,Russia,DMR
2502177,R2AADA,Nikolay,,,Russia,DMR
2502178,R2AZQ,,,,Russia,DMR
2502179,R2FCQ,,,,Russia,DMR
2502180,R2AMR,,,,Russia,DMR
2502181,R2AZT,,,,Russia,DMR
2502182,R2DYF,Denis,,,Russia,DMR
2502183,R2DVF,Oleg,,,Russia,DMR
2502184,R2AZZ,Oleg,,,Russia,DMR
2502185,R2AZF,Nikita,,,Russia,DMR
2502186,R2FAR,,,,Russia,DMR
2502187,R2DYR,Aleksej,,,Russia,DMR
2502188,R2BAI,Maxim,,,Russia,DMR
2502189,UB2FCK,,,,Russia,DMR
2502190,R2BAI,Maxim,,,Russia,DMR
2502191,R2ATR,,,,Russia,DMR
2502192,R2ATJ,,,,Russia,DMR
2502193,R2FCK,,,,Russia,DMR
2502194,R2DZE,Slava,,,Russia,DMR
2502195,R2FBM,,,,Russia,DMR
2502196,R2ASW,,,,Russia,DMR
2502197,R2AXK,Ilya,,,Russia,DMR
2502198,RL2D,,,,Russia,DMR
2502199,R2FCG,,,,Russia,DMR
2502200,R2AQZ,,,,Russia,DMR
2502201,R2DXQ,,,,Russia,DMR
2502202,R2AZW,Revaz,,,Russia,DMR
2502203,R2AQE,Alex,,,Russia,DMR
2502204,R2FBK,Oleg,,,Russia,DMR
2502205,R2AUN,Valentin,,,Russia,DMR
2502206,R2ARC,,,,Russia,DMR
2502207,RU2FJ,,,,Russia,DMR
2502208,R2ZFN,Dmitry,,,Russia,DMR
2502209,R2DZN,Georgy,,,Russia,DMR
2502210,R5AH,Mikhail,,,Russia,DMR
2502211,R2AYU,Oleg,,,Russia,DMR
2502212,R2BBS,Anton,,,Russia,DMR
2502213,R2FAAI,,,,Russia,DMR
2502214,RD2M,Pavel,,,Russia,DMR
2502215,R2DAV,Vladimir,,,Russia,DMR
2502216,R2BBY,Ivan,,,Russia,DMR
2502217,R2DYO,Nikolay,,,Russia,DMR
2502218,R2BBH,,,,Russia,DMR
2502219,R2DYN,Alexander,,,Russia,DMR
2502220,R2AKI,,,,Russia,DMR
2502221,R2BBZ,,,,Russia,DMR
2502223,R2AWU,Aleksey,,,Russia,DMR
2502224,R2DOU,Andrei,,,Russia,DMR
2502225,R3MCL,Ruslan,,,Russia,DMR
2502226,R2DOW,Peter,,,Russia,DMR
2502227,R2APQ,Vladimir,,,Russia,DMR
2502228,R2DABL,,,,Russia,DMR
2502229,R2AACB,,,,Russia,DMR
2502230,UE2FAB,Mikhail,,,Russia,DMR
2502231,R2DZJ,,,,Russia,DMR
2502232,R2SCK,,,,Russia,DMR
2502233,R2FCP,,,,Russia,DMR
2502234,R2FAN,,,,Russia,DMR
2502235,R2AZX,,,,Russia,DMR
2502236,R2AGG,,,,Russia,DMR
2502237,UB2FCU,Roman,,,Russia,DMR
2502238,R2DAAU,,,,Russia,DMR
2502239,R2ARH,,,,Russia,DMR
2502240,R2ASC,,,,Russia,DMR
2502241,R2HR,,,,Russia,DMR
2502242,R2AKF,,,,Russia,DMR
2502243,R2DET,,,,Russia,DMR
2502244,R2AADF,,,,Russia,DMR
2502245,R2AOP,,,,Russia,DMR
2503001,R3ABM,Artem,,,Russia,DMR
2503002,R3ABM,Artem,,,Russia,DMR
2503003,RK3AQG,Ikrom,,,Russia,DMR
2503004,RZ3AIQ,Alexey,,,Russia,DMR
2503005,UC3B,Anton,,,Russia,DMR
2503006,RZ3ARS,Maxim,,,Russia,DMR
2503007,RV3EEG,,,,Russia,DMR
2503008,RD3ATR,,,,Russia,DMR
2503009,R2DWL,Andrey,,,Russia,DMR
2503010,RA5BW,Artem,,,Russia,DMR
2503011,RV3AGR,Sergey,,,Russia,DMR
2503012,RX3DCZ,Nikolay,,,Russia,DMR
2503013,RZ3AIQ,Alexey,,,Russia,DMR
2503014,RZ3AIQ,Alexey,,,Russia,DMR
2503015,R3BQ,,,,Russia,DMR
2503016,RZ3AIQ,Alexey,,,Russia,DMR
2503017,RZ3AIQ,Alexey,,,Russia,DMR
2503018,RZ3AIQ,Alexey,,,Russia,DMR
2503019,RZ3AIQ,Alexey,,,Russia,DMR
2503020,RD3AI,,,,Russia,DMR
2503021,RZ3AMU,,,,Russia,DMR
2503022,RD3AI,,,,Russia,DMR
2503023,RN3DLZ,,,,Russia,DMR
2503024,R5CX,Evgeniy,,,Russia,DMR
2503025,RD3ARD,,,,Russia,DMR
2503026,RN3ASW,,,,Russia,DMR
2503027,RN3ASW,,,,Russia,DMR
2503028,RN3ASW,,,,Russia,DMR
2503029,RN3ASW,,,,Russia,DMR
2503030,RD3AI,,,,Russia,DMR
2503031,RD3AI,,,,Russia,DMR
2503032,RD3AI,,,,Russia,DMR
2503033,R2BBO,Aleksandr,,,Russia,DMR
2503034,RU3DVW,Maxim,,,Russia,DMR
2503035,RN3DFJ,Aleksandr,,,Russia,DMR
2503036,RX3AQG,Sergey,,,Russia,DMR
2503037,UB3AEO,,,,Russia,DMR
2503038,UB3AIA,Sergey,,,Russia,DMR
2503040,RR3DT,Repeater,,,Russia,DMR
2503041,RC3C,Anton,,,Russia,DMR
2503042,UB3AQM,Alex,,,Russia,DMR
2503043,RD3ANL,Vladimir,,,Russia,DMR
2503044,RN3DFK,,,,Russia,DMR
2503045,RA3JID,,,,Russia,DMR
2503046,RN3ATR,,,,Russia,DMR
2503048,RD3U,,,,Russia,DMR
2503049,R3UF,Ivan,,,Russia,DMR
2503050,R3UAM,,,,Russia,DMR
2503051,RL3DN,,,,Russia,DMR
2503052,R3UL,Sergey,,,Russia,DMR
2503053,R3UE,Dmitry,,,Russia,DMR
2503054,R3UCH,Sergey,,,Russia,DMR
2503055,R3UAB,,,,Russia,DMR
2503056,UA3ARF,Sergey,,,Russia,DMR
2503057,UA3USU,Ivan,,,Russia,DMR
2503058,UA3MLR,Dmitry,,,Russia,DMR
2503059,R3UAN,,,,Russia,DMR
2503060,RN3ASU,,,,Russia,DMR
2503061,UA3USQ,Andrey,,,Russia,DMR
2503062,RV3DQK,Oleg,,,Russia,DMR
2503063,UA3URX,,,,Russia,DMR
2503064,UC3B,Anton,,,Russia,DMR
2503065,R3HA,,,,Russia,DMR
2503066,UH3AFD,,,,Russia,DMR
2503067,UB3DNX,,,,Russia,DMR
2503068,RA5BW,Artem,,,Russia,DMR
2503069,UA3USV,,,,Russia,DMR
2503070,UC3UAB,Ivan,,,Russia,DMR
2503071,UB3UBO,Aleksandr,,,Russia,DMR
2503072,RK3AAG,,,,Russia,DMR
2503073,R3UAQ,,,,Russia,DMR
2503074,R3CG,,,,Russia,DMR
2503075,RX3ASP,,,,Russia,DMR
2503076,RX3AOI,Nikolay,,,Russia,DMR
2503077,RX3AOX,,,,Russia,DMR
2503078,R3NAG,,,,Russia,DMR
2503079,UB3UAF,,,,Russia,DMR
2503080,RT2B,Alexey,,,Russia,DMR
2503081,RZ3DKH,Roman,,,Russia,DMR
2503082,UB3AJN,,,,Russia,DMR
2503083,RZ3APG,Mikhail,,,Russia,DMR
2503084,UB3AQM,Alex,,,Russia,DMR
2503085,UB3AMA,,,,Russia,DMR
2503086,R3FJ,,,,Russia,DMR
2503087,R3TU,Aleksei,,,Russia,DMR
2503088,R3UAR,,,,Russia,DMR
2503089,RV3ALD,,,,Russia,DMR
2503090,UA3REH,Alexander,,,Russia,DMR
2503091,RN3DEM,,,,Russia,DMR
2503092,UA3ARF,Sergey,,,Russia,DMR
2503093,RK3AVL,Aleksandr,,,Russia,DMR
2503094,UA5F,,,,Russia,DMR
2503095,RW3AVJ,Leonid,,,Russia,DMR
2503096,UH3ACQ,,,,Russia,DMR
2503097,UB3DOQ,,,,Russia,DMR
2503098,UB3DNO,,,,Russia,DMR
2503099,R3TO,Serge,,,Russia,DMR
2503100,UB3DOP,Maksim,,,Russia,DMR
2503101,R3UBF,,,,Russia,DMR
2503102,R3CQ,,,,Russia,DMR
2503103,RD3ANL,Vladimir,,,Russia,DMR
2503104,RA3AET,Igor,,,Russia,DMR
2503105,UA3AOM,,,,Russia,DMR
2503106,R3TGS,,,,Russia,DMR
2503107,RZ3ANO,,,,Russia,DMR
2503108,RO2H,Ivan,,,Russia,DMR
2503109,UB3LBJ,,,,Russia,DMR
2503110,RZ3DOO,,,,Russia,DMR
2503111,UB3AND,Alexey,,,Russia,DMR
2503112,UB3AQB,,,,Russia,DMR
2503113,UB3DPJ,Dimitry,,,Russia,DMR
2503114,RW3ATK,Andrey,,,Russia,DMR
2503115,R3KFK,Roman,,,Russia,DMR
2503116,UB3DKO,,,,Russia,DMR
2503117,R2BOM,Yuri,,,Russia,DMR
2503118,R3UBA,,,,Russia,DMR
2503119,UB3TKB,,,,Russia,DMR
2503120,RA3SAD,Alexey,,,Russia,DMR
2503121,UA3UCS,,,,Russia,DMR
2503122,UB3DNF,,,,Russia,DMR
2503123,RD3AHC,,,,Russia,DMR
2503124,UB3KDE,,,,Russia,DMR
2503125,RZ3DVM,,,,Russia,DMR
2503126,RA3DEM,Mikhail,,,Russia,DMR
2503127,UB3DON,Igor,,,Russia,DMR
2503128,UB3EAR,Ruslan,,,Russia,DMR
2503129,UB3ECC,Aleksey,,,Russia,DMR
2503130,RN3DDW,Sergey,,,Russia,DMR
2503131,UB3ECP,Vladislav,,,Russia,DMR
2503132,RD3AIC,Vyacheslav,,,Russia,DMR
2503133,RX3AM,,,,Russia,DMR
2503134,RA3EA,Albert,,,Russia,DMR
2503135,RD3ARX,Evgenij,,,Russia,DMR
2503136,R3TJG,Pavel,,,Russia,DMR
2503137,UB3EAY,Sergey,,,Russia,DMR
2503138,RV3APM,,,,Russia,DMR
2503139,UA3DVN,Alex,,,Russia,DMR
2503140,RZ3DUB,Anatoly,,,Russia,DMR
2503141,UA3AHM,,,,Russia,DMR
2503142,RZ3DRN,,,,Russia,DMR
2503143,UB3DOJ,,,,Russia,DMR
2503144,UB3DPH,Aleksey,,,Russia,DMR
2503145,RK3DAJ,Igor,,,Russia,DMR
2503146,UA3ATQ,,,,Russia,DMR
2503147,RU3DLS,,,,Russia,DMR
2503148,UA3MRS,Slawa,,,Russia,DMR
2503149,UB3AJW,Vitaliy,,,Russia,DMR
2503150,RW3DKE,Mikhail,,,Russia,DMR
2503151,RZ3ED,Ivan,,,Russia,DMR
2503152,RA3ED,Aleksandr,,,Russia,DMR
2503153,R3EAAA,,,,Russia,DMR
2503154,UA3MPB,Valeriy,,,Russia,DMR
2503155,RV3MD,Leonid,,,Russia,DMR
2503156,UA3MPH,Vladimir,,,Russia,DMR
2503157,UB3DQC,Sergey,,,Russia,DMR
2503158,UB3APX,Andrey,,,Russia,DMR
2503159,R3MW,,,,Russia,DMR
2503160,RA3MBL,,,,Russia,DMR
2503161,RN3DKF,,,,Russia,DMR
2503162,RA3MBF,Andrey,,,Russia,DMR
2503163,R3UAO,,,,Russia,DMR
2503164,RA3DVN,,,,Russia,DMR
2503165,RZ3DBN,Igor,,,Russia,DMR
2503166,RX3AUG,,,,Russia,DMR
2503167,UB3DMQ,Dmitry,,,Russia,DMR
2503168,RK3DID,Alexander,,,Russia,DMR
2503169,RV3AB,Yuri,,,Russia,DMR
2503170,RD3AVC,,,,Russia,DMR
2503171,RZ3DUP,,,,Russia,DMR
2503172,RZ3DVP,,,,Russia,DMR
2503173,RD3AVP,Alexander,,,Russia,DMR
2503174,R3WAM,,,,Russia,DMR
2503175,R3IBC,Andrey,,,Russia,DMR
2503176,R3IAY,,,,Russia,DMR
2503177,RD3FI,,,,Russia,DMR
2503178,UB3EDM, Yuriy,,,Russia,DMR
2503179,UB3KDI,Sergey,,,Russia,DMR
2503180,UA3IQN,Alexander,,,Russia,DMR
2503181,UA3DAV,Valentin,,,Russia,DMR
2503182,UH3AEP,,,,Russia,DMR
2503183,RZ3DVV,,,,Russia,DMR
2503185,RA3ICK,,,,Russia,DMR
2503186,RL3BZ,Evgeny,,,Russia,DMR
2503187,RN3DKH,,,,Russia,DMR
2503188,RZ3APG,Mikhail,,,Russia,DMR
2503189,RZ3ADS,,,,Russia,DMR
2503190,UB3DLI,,,,Russia,DMR
2503191,UA3MMY,,,,Russia,DMR
2503192,RW3DIX,,,,Russia,DMR
2503193,UA3HR,,,,Russia,DMR
2503194,RD3BL,Leonid,,,Russia,DMR
2503195,R3IAR,,,,Russia,DMR
2503196,UB3EAZ,,,,Russia,DMR
2503197,RA3BE,,,,Russia,DMR
2503198,UB3APT,,,,Russia,DMR
2503199,UH3ACH,,,,Russia,DMR
2503200,RZ3DHC,Timofey,,,Russia,DMR
2503201,UB3IBJ,,,,Russia,DMR
2503202,R3PIJ,Pavel,,,Russia,DMR
2503203,RN3DGY,,,,Russia,DMR
2503204,RU3AON,,,,Russia,DMR
2503205,R3IBB,,,,Russia,DMR
2503206,UB3ASM,Mikhail,,,Russia,DMR
2503207,RN3DGL,,,,Russia,DMR
2503208,R3KK,,,,Russia,DMR
2503209,RT2B,Alexey,,,Russia,DMR
2503210,RA3FV,,,,Russia,DMR
2503212,RW3DUY,Alexandr,,,Russia,DMR
2503213,RU3FW,,,,Russia,DMR
2503214,R3MBM,,,,Russia,DMR
2503215,R3ECO,Victor,,,Russia,DMR
2503216,R3UAAM,,,,Russia,DMR
2503217,R3TKE,,,,Russia,DMR
2503218,R2AACF,Ivan,,,Russia,DMR
2503219,UB3DNN,Alexandr,,,Russia,DMR
2503220,UB3ASS,,,,Russia,DMR
2503221,RO2Z,Dmitry,,,Russia,DMR
2503222,RN3AUZ,Kirill,,,Russia,DMR
2503223,RU3DMD,,,,Russia,DMR
2503224,RX3QBT,Pavel,,,Russia,DMR
2503225,R3IBA,,,,Russia,DMR
2503226,UB3ZEN,Dmitriy,,,Russia,DMR
2503227,RW3AHA,,,,Russia,DMR
2503228,R3KGW,,,,Russia,DMR
2503229,UB3ZEU,,,,Russia,DMR
2503230,R3EAL,,,,Russia,DMR
2503231,R2DXA,Andrey,,,Russia,DMR
2503232,UA3DCN,,,,Russia,DMR
2503233,RW3AR,Mike,,,Russia,DMR
2503234,UB3DPR,Sergey,,,Russia,DMR
2503235,RW3ALI,Nikolai,,,Russia,DMR
2503236,UB3ZGK,,,,Russia,DMR
2503237,R3TKB,Victor,,,Russia,DMR
2503238,RO2H,Ivan,,,Russia,DMR
2503239,UA3DCZ,,,,Russia,DMR
2503240,R3ECO,Victor,,,Russia,DMR
2503241,RA3WTU,,,,Russia,DMR
2503242,UB3AQC,Nikolay,,,Russia,DMR
2503243,RD3X,Dmitry,,,Russia,DMR
2503244,RA3APW,Karen,,,Russia,DMR
2503245,RC3M,Dmitry,,,Russia,DMR
2503246,RY3ABC,Training,,,Russia,DMR
2503247,RT3M,Alex,,,Russia,DMR
2503248,RA3TAT,Dmitry,,,Russia,DMR
2503249,UB3ATI,Alexander,,,Russia,DMR
2503250,R3EAK,,,,Russia,DMR
2503251,RA3MAG,Sergey,,,Russia,DMR
2503252,R3UAAH,,,,Russia,DMR
2503253,UB3GDU,,,,Russia,DMR
2503254,UB3DSY,,,,Russia,DMR
2503255,RM3MM,Oleg,,,Russia,DMR
2503256,RX3ARZ,,,,Russia,DMR
2503257,UB3AQR,,,,Russia,DMR
2503258,R3TII,Sergei,,,Russia,DMR
2503259,R3UAAN,,,,Russia,DMR
2503260,UB3O,,,,Russia,DMR
2503261,R3KEC,Sergey,,,Russia,DMR
2503262,UB3ATO,,,,Russia,DMR
2503263,UB3ATF,Roman,,,Russia,DMR
2503264,UB3ATT,Dmitry,,,Russia,DMR
2503265,UB3ATT,Dmitry,,,Russia,DMR
2503266,R3XAR,Alexey,,,Russia,DMR
2503267,UA3MLU,Sergej,,,Russia,DMR
2503268,UA3AZ,,,,Russia,DMR
2503269,RW2H,Maxim,,,Russia,DMR
2503270,RV3DGS,Alexey,,,Russia,DMR
2503271,R3UAA,Alex,,,Russia,DMR
2503272,R3UAY,Alexey,,,Russia,DMR
2503273,R3PKG,Dmitriy,,,Russia,DMR
2503274,RX3AOV,,,,Russia,DMR
2503275,R3UAD,Ilia,,,Russia,DMR
2503276,UB3ZHH,Artem,,,Russia,DMR
2503277,UB3IAB,,,,Russia,DMR
2503278,UA3DDU,,,,Russia,DMR
2503279,UB3UBB,,,,Russia,DMR
2503280,R3MAAO,Serge,,,Russia,DMR
2503281,R3DEZ,Anatolly,,,Russia,DMR
2503282,R3MA,Alexandr,,,Russia,DMR
2503283,R3DFB,Vladimir,,,Russia,DMR
2503284,RV3ML,Sergey,,,Russia,DMR
2503285,RA3MU,Mikhail,,,Russia,DMR
2503286,R3MM,,,,Russia,DMR
2503287,UA3MJS,Oleg,,,Russia,DMR
2503288,RK3AS,,,,Russia,DMR
2503289,UB3XBB,,,,Russia,DMR
2503290,UA3XHZ,Leonid,,,Russia,DMR
2503291,R3XAR,Alexey,,,Russia,DMR
2503292,RD3BBB,,,,Russia,DMR
2503293,UB3ATB,,,,Russia,DMR
2503294,UA3AAT,,,,Russia,DMR
2503295,RU3ACV,,,,Russia,DMR
2503296,UB3AQS,,,,Russia,DMR
2503297,RA3DFQ,,,,Russia,DMR
2503298,UD3SAN,,,,Russia,DMR
2503299,R3MR,Fedor,,,Russia,DMR
2503300,RV3SBQ,Roman,,,Russia,DMR
2503301,UB3LBQ,,,,Russia,DMR
2503302,RN3DMP,,,,Russia,DMR
2503303,RD3X,Dmitry,,,Russia,DMR
2503304,UB3DSP,,,,Russia,DMR
2503305,RV3DBW,,,,Russia,DMR
2503306,RN3ABS,,,,Russia,DMR
2503307,R3QD,,,,Russia,DMR
2503308,UB3UBK,,,,Russia,DMR
2503309,R3UBS,,,,Russia,DMR
2503310,RX3M,Rustam,,,Russia,DMR
2503311,UB3AST,,,,Russia,DMR
2503312,UB3AUO,Konstantin,,,Russia,DMR
2503313,R3VAAA,,,,Russia,DMR
2503314,UA3IPK,,,,Russia,DMR
2503315,RK3ATD,,,,Russia,DMR
2503316,RY3ABB,Training,,,Russia,DMR
2503317,RV3DHZ,Stanislav,,,Russia,DMR
2503318,RL3DH,,,,Russia,DMR
2503319,R3AZ,,,,Russia,DMR
2503320,R3UBN,Aleksandr,,,Russia,DMR
2503321,RV3DCM,,,,Russia,DMR
2503322,R3UAAL,,,,Russia,DMR
2503323,RD3AEG,,,,Russia,DMR
2503324,R3YBE,,,,Russia,DMR
2503325,UB3AUN,,,,Russia,DMR
2503326,R3UAS,,,,Russia,DMR
2503327,RK3DHU,Andrey,,,Russia,DMR
2503328,UB3ADW,,,,Russia,DMR
2503329,UB3DTR,,,,Russia,DMR
2503330,R3XM,Alexander,,,Russia,DMR
2503331,UB3ATZ,,,,Russia,DMR
2503332,R3BO,Gabriel,,,Russia,DMR
2503333,RL3QGD,Yuriy,,,Russia,DMR
2503334,RZ3ACS,Vladimir,,,Russia,DMR
2503335,RN3Q,,,,Russia,DMR
2503336,R3MZ,,,,Russia,DMR
2503337,RD3MR,,,,Russia,DMR
2503338,RL3QGR,,,,Russia,DMR
2503340,R2DBE,Yuri,,,Russia,DMR
2503341,R2DBE,Yuri,,,Russia,DMR
2503342,R2DBE,Yuri,,,Russia,DMR
2503343,R2DBE,Yuri,,,Russia,DMR
2503344,R2DBE,Yuri,,,Russia,DMR
2503345,R2DBE,Yuri,,,Russia,DMR
2503346,R2DBE,Yuri,,,Russia,DMR
2503347,R2DBE,Yuri,,,Russia,DMR
2503348,R2DBE,Yuri,,,Russia,DMR
2503349,R2DBE,Yuri,,,Russia,DMR
2503350,R3MAV,,,,Russia,DMR
2503351,RK3DQT,Anton,,,Russia,DMR
2503352,UB3TAI,,,,Russia,DMR
2503353,RZ3DSA,,,,Russia,DMR
2503354,UB3AQG,,,,Russia,DMR
2503355,R3FH,Alexander,,,Russia,DMR
2503356,RD3APT,Andrej,,,Russia,DMR
2503357,R3UBB,,,,Russia,DMR
2503358,UB3DUM,,,,Russia,DMR
2503359,UB3ZHC,,,,Russia,DMR
2503360,UB3ATK,Roman,,,Russia,DMR
2503361,UB3AVG,,,,Russia,DMR
2503362,R2BGT,Evgenii,,,Russia,DMR
2503363,R3EDC,Danya,,,Russia,DMR
2503364,UB3EDE,iLYA,,,Russia,DMR
2503365,RW3AHY,,,,Russia,DMR
2503366,UB3ATI,Alexander,,,Russia,DMR
2503367,R2BFU,Oleg,,,Russia,DMR
2503368,R3EDA,Evgeniy,,,Russia,DMR
2503369,RZ3AEY,Andrej,,,Russia,DMR
2503370,R3MBT,,,,Russia,DMR
2503371,R3MBN,,,,Russia,DMR
2503372,RU3R,Vasiliy,,,Russia,DMR
2503373,UB3IBU,Dmitry,,,Russia,DMR
2503374,UB3AHX,,,,Russia,DMR
2503375,R3TGL,Ruslan,,,Russia,DMR
2503376,RK3DOQ,Dmitry,,,Russia,DMR
2503377,R3UBV,,,,Russia,DMR
2503378,R3XBJ,,,,Russia,DMR
2503379,UB3DJW,Galina,,,Russia,DMR
2503380,R3UAH,,,,Russia,DMR
2503381,RA3XKD,,,,Russia,DMR
2503382,R3UBZ,,,,Russia,DMR
2503383,RU3DTO,,,,Russia,DMR
2503384,RA3NAN,Sergey,,,Russia,DMR
2503385,RA3DDM,,,,Russia,DMR
2503386,R3UCC,Vladimir,,,Russia,DMR
2503387,UB3ATW,,,,Russia,DMR
2503388,UB3ATX,Igor,,,Russia,DMR
2503389,RV3ARY,,,,Russia,DMR
2503390,R3PJV,Aleksandr,,,Russia,DMR
2503391,RM3M,,,,Russia,DMR
2503392,RK3DAM,Gennady,,,Russia,DMR
2503393,RL3DW,Roman,,,Russia,DMR
2503394,R3EDE,,,,Russia,DMR
2503395,UA3MKI,,,,Russia,DMR
2503396,RL3FL,,,,Russia,DMR
2503397,R3TIH,,,,Russia,DMR
2503398,UA3MOR,Andrey,,,Russia,DMR
2503399,R3ECZ,,,,Russia,DMR
2503400,R3UBC,,,,Russia,DMR
2503401,UA3USY,,,,Russia,DMR
2503402,RK3AND,,,,Russia,DMR
2503403,RA3VML,,,,Russia,DMR
2503404,R3UBP,,,,Russia,DMR
2503405,UA3MQJ,,,,Russia,DMR
2503406,UB3ZBV,,,,Russia,DMR
2503407,UB3XBN,,,,Russia,DMR
2503408,RZ3AKE,,,,Russia,DMR
2503409,UB3UBR,,,,Russia,DMR
2503410,RK3DIL,,,,Russia,DMR
2503411,R3MAG,,,,Russia,DMR
2503412,RA3ZTQ,Roman,,,Russia,DMR
2503413,R3IBI,,,,Russia,DMR
